5,10,15,20,25,30,35,40,45,50,55,60,65,70,75,80,85,90,95,100,105
10/01/2010 12:00:00PM,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 12:15:00PM,0,0,46,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 12:30:00PM,0,0,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 12:45:00PM,0,0,32,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 13:00:00PM,0,0,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 13:15:00PM,0,0,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 13:30:00PM,0,0,16,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 13:45:00PM,0,0,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 14:00:00PM,0,0,9,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 14:15:00PM,0,0,2,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 14:30:00PM,0,0,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 15:00:00PM,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 15:15:00PM,0,0,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 15:30:00PM,0,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 15:45:00PM,0,0,3,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 16:00:00PM,0,0,9,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 16:15:00PM,0,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 16:30:00PM,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 16:45:00PM,0,0,5,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 17:00:00PM,0,0,3,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 17:15:00PM,0,0,10,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 17:30:00PM,0,0,5,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 17:45:00PM,0,0,1,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 18:00:00PM,0,0,4,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 18:15:00PM,0,0,1,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 18:30:00PM,0,0,2,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 18:45:00PM,0,1,4,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 19:00:00PM,0,0,9,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 19:15:00PM,0,0,18,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 19:30:00PM,0,0,15,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 19:45:00PM,0,0,16,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 20:00:00PM,0,0,11,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 20:15:00PM,0,0,6,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 20:30:00PM,0,0,3,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 20:45:00PM,0,0,2,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 21:00:00PM,0,0,2,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 21:15:00PM,0,0,2,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 21:30:00PM,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 21:45:00PM,0,0,1,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 22:00:00PM,0,1,2,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 22:15:00PM,0,0,4,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 22:30:00PM,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 22:45:00PM,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 23:00:00PM,0,0,1,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 23:15:00PM,0,0,2,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 23:30:00PM,0,1,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/01/2010 23:45:00PM,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 00:00:00AM,0,0,1,34,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 00:15:00AM,0,0,0,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 00:30:00AM,0,0,1,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 00:45:00AM,0,0,1,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 01:00:00AM,0,0,0,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 01:15:00AM,0,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 01:30:00AM,0,0,1,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 01:45:00AM,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 02:00:00AM,0,0,1,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 02:15:00AM,0,0,1,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 02:30:00AM,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 02:45:00AM,0,0,2,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 03:00:00AM,0,1,0,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 03:15:00AM,0,2,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 03:30:00AM,0,0,1,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 03:45:00AM,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 04:00:00AM,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 04:15:00AM,0,0,1,23,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 04:30:00AM,0,2,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 04:45:00AM,0,0,1,18,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 05:00:00AM,0,1,1,15,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 05:15:00AM,0,0,0,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 05:30:00AM,0,0,0,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 05:45:00AM,0,3,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 06:00:00AM,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 06:15:00AM,0,0,1,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 06:30:00AM,0,1,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 06:45:00AM,0,1,1,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 07:00:00AM,0,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 07:15:00AM,0,3,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/02/2010 07:30:00AM,0,1,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
