Year,Month,Day,Time,# of Vehicles,Average Speed,1-5 MPH,6-10 MPH,11-15 MPH,16-20 MPH,21-25 MPH,26-30 MPH,31-35 MPH,36-40 MPH,41-45 MPH,46-50 MPH,51-55 MPH,56-60 MPH,61-65 MPH,66-70 MPH,71-75 MPH,76-80 MPH,81-85 MPH,86-90 MPH,91-95 MPH,96-100 MPH,101-105 MPH
2010,9,30,14:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,14:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,14:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,14:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,15:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,15:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,15:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,15:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,16:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,16:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,16:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,16:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,17:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,17:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,17:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,18:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,18:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,18:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,18:45,47,16,0,1,33,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,19:00,59,16,0,1,40,1,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,19:15,43,18,0,1,15,13,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,19:30,42,17,0,0,17,14,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,19:45,45,15,0,1,17,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,20:00,41,14,0,0,19,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,20:15,33,13,0,0,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,20:30,35,14,0,0,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,20:45,41,14,0,0,26,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,21:00,47,13,0,0,32,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,21:15,43,13,0,0,28,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,21:30,45,14,0,0,20,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,21:45,45,16,0,0,11,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,22:00,46,14,0,0,24,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,22:15,34,13,0,0,27,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,22:30,46,14,0,0,22,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,22:45,52,16,0,1,11,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,23:00,45,15,0,0,15,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,23:15,51,15,0,0,16,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,23:30,34,15,0,0,11,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,9,30,23:45,54,16,0,0,11,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,0:00,47,16,0,0,4,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,0:15,30,17,0,0,1,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,0:30,68,17,0,0,1,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,0:45,42,16,0,0,3,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,1:00,52,17,0,0,2,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,1:15,52,17,0,0,2,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,1:30,56,16,0,0,2,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,1:45,61,17,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,2:00,53,17,0,0,2,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,2:15,54,16,0,0,3,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,2:30,55,17,0,0,2,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,2:45,56,16,0,0,3,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,1,3:00,55,16,0,0,1,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
